﻿Corporación o Cargo,Circunscripción Electoral,Departamento,Municipio,Organizacion Politica,Identificacion Candidato,Nombre Candidato,Elegido,Género,Código,Tipo Persona,Valor,Departamento Ingreso,Ciudad Ingreso,Tipo de Identificación,Descripción del ingreso,Parentesco,Tipo Donacion,Fecha,Concepto del Ingreso,APORTANTE NORMALIZADO,Identificación Normalizada,ID,IDENTIFICACIÓN ORIGINAL,APORTANTE ORIGINAL,ELECCIÓN
Senado de la República,Nacional Ordinaria,,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,13471210,MANUEL GUILLERMO MORA JARAMILLO,No,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE DE CUÑAS RADIALES REPRESENTADO EN BONOS DE RCN,RADIO CADENA NACIONAL S A S,890903910,15755,890903910,RADIO CADENA NACIONAL S A S,CONGRESO 2018
Senado de la República,Nacional Ordinaria,,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,40383087,MARITZA  MARTINEZ ARISTIZABAL,Si,Femenino,102,Persona Jurídica,"$30,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,Donación en especie-bonos publicidad radial,RADIO CADENA NACIONAL S A S,890903910,15763,890903910,RADIO CADENA NACIONAL S A S,CONGRESO 2018
Senado de la República,Nacional Ordinaria,,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,79289575,ROY LEONARDO BARRERAS MONTEALEGRE,Si,Masculino,102,Persona Jurídica,"$59,986,290.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE CUÑAS RADIALES RCN RADIO ,RADIO CADENA NACIONAL S A S,890903910,15916,890903910,RADIO CADENA NACIONAL S A S,CONGRESO 2018
Senado de la República,Nacional Ordinaria,,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,45490208,SANDRA ELENA VILLADIEGO VILLADIEGO,No,Femenino,102,Persona Jurídica,"$19,992,980.0",,CARTAGENA,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE  RADIAL RCN,RADIO CADENA NACIONAL S A S,890903910,15924,890903910,RADIO CADENA NACIONAL S.A.S,CONGRESO 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$50,000.0",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,,17/04/2018,DONACION DINERO,EDER PALACIOS VERA,86080211,352,86080211,Eder Palacios Vera,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$100,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,21/04/2018,DONACION DINERO,IVAN AUGUSTO GAONA BARBOSA,91513849,542,91513849,Ivan Augusto Gaona barbosa,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$100,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,04/05/2018,DONACION DINERO,JUAN SEBASTIAN RIVERA CANO,1020750290,750,1020750290,JUAN SEBASTIAN RIVERA CANO,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$15,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,17/04/2018,DONACION DINERO,LAURA TATIANA GONZALEZ MEDRANO,1049629020,873,1049629020,Laura Tatiana González Medrano,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$300,000.0",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,,01/06/2018,DONACION DINERO POR PLACETO PAY,RAUL ALBERTO DUQUE GUTIERREZ,71379841,1126,71379841,RAUL ALBERTO DUQUE GUTIERREZ,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$20,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,01/06/2018,DONACION DINERO POR PLACETO PAY,JOHN ESTEBAN ARDILA ESPINOSA,1152434653,1194,1152434653,JOHN ESTEBAN ARDILA ESPINOSA,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$25,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,01/06/2018,DONACION DINERO POR PLACETO PAY,ALEJANDRO MAZO ARBELAEZ,1094922663,1289,1094922663,ALEJANDRO MAZO ARBELAEZ,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$50,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,23/04/2018,DONACION DINERO,WILMER FABIAN RANGEL CARVAJAL,88234529,1426,88234529,wilmer fabian rangel carvajal,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,COALICION COLOMBIA,70546658,SERGIO  FAJARDO VALDERRAMA,No,,102,Persona Natural,"$10,000.0",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,,01/06/2018,DONACION DINERO POR PLACETO PAY,ORIANA ARISTIZABAL ORTIZ,1128406261,1616,1128406261,ORIANA ARISTIZABAL,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,PARTIDO CENTRO DEMOCRATICO,79940745,IVAN  DUQUE MARQUEZ,Si,,102,Persona Natural,"$2,000,000.0",BOGOTA D.C.,BOGOTA D.C.,Cédula de Ciudadanía,,,,24/04/2018,DONACIÓN EN CHEQUE. CHEQUE No. 6396549 BANCOLOMBIA,MARY LUZ MEJIA PUMAREJO,41659878,2043,41659878,MEJÍA DE PUMAREJO MARY LUZ,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,PARTIDO CENTRO DEMOCRATICO,79940745,IVAN  DUQUE MARQUEZ,Si,,102,Persona Natural,"$25,000,000.0",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,,22/05/2018,DONACIÓN EN CHEQUE. CHEQUE No. 978451 BANCOLOMBIA,ALBERT CORREDOR GOMEZ,72160581,2060,72160581,CORREDOR GÓMEZ ALBERT,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,PARTIDO CENTRO DEMOCRATICO,79940745,IVAN  DUQUE MARQUEZ,Si,,102,Persona Natural,"$20,000,000.0",ANTIOQUIA,MEDELLIN,Cédula de Ciudadanía,,,,19/05/2018,DONACIÓN EN CHEQUE. CHEQUE No. 06951-2 BANCO DAVIVIENDA,JORGE ALEJANDRO GOMEZ BEDOYA,71718268,2105,71718268,GÓMEZ BEDOYA JORGE ALEJANDRO,PRESIDENCIA 2018
Presidencia de la República,Primera vuelta,,,PARTIDO CENTRO DEMOCRATICO,79940745,IVAN  DUQUE MARQUEZ,Si,,102,Persona Natural,"$15,000,000.0",ANTIOQUIA,ENVIGADO,Cédula de Ciudadanía,,,,11/05/2018,DONACIÓN EN CHEQUE. CHEQUE No. 973117 BANCOLOMBIA,GIRLESA GIL ARENAS,43621596,2119,43621596,GIL ARENAS  GIRLESA,PRESIDENCIA 2018
Alcaldía,Municipal,ANTIOQUIA,ARMENIA,PARTIDO CAMBIO RADICAL,43739355,MARTHA LIBIA PARRA GIL,No,Femenino,101,Persona Natural,"$3,100,000.0",ANTIOQUIA,ARMENIA,Cédula de Ciudadanía,,No Aplica,Aporte,06/08/2019,RECURSOS PROPIOS,MARTHA LIBIA PARRA GIL,43739355,172,43739355,MARTHA LIBIA PARRA GIL,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$5,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,01/09/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,309,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$3,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,29/09/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,310,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$3,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,30/09/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,311,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$4,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,14/09/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,312,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$56,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,27/07/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,313,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$5,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,06/10/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,314,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$1,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,31/07/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,315,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$2,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,05/08/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,316,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$2,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,17/08/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,317,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$3,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,29/08/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,318,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$3,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,31/08/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,319,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,BOLIVAR,PARTIDO CONSERVADOR COLOMBIANO - CR- AV- MAIS,70415647,JULIO CESAR HIGUITA LOPEZ,No,Masculino,101,Persona Natural,"$3,000,000.0",ANTIOQUIA,BOLIVAR,Cédula de Ciudadanía,,No Aplica,Aporte,01/09/2019,APORTE INICIAL CAPITAL PROPIO CAMAPAÑA ALCALDIA DE CIUDAD BOLIVAR ANTIOQUIA,JULIO CESAR HIGUITA LOPEZ,70415647,320,70415647,JULIO CESAR  HIGUITA LOPEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,CAREPA,PARTIDO COLOMBIA JUSTA LIBRES,26377979,MARELVIS  VELASQUEZ MENA,No,Femenino,101,Persona Natural,"$70,000.0",ANTIOQUIA,CAREPA,Cédula de Ciudadanía,,Sobrino(a),Donación en especie,31/07/2019,APORTE DE RECIBOS PAGADOS DE INSTALACION INTERNET A NOMBRE DE UNA DE LAS CANDIDATAS AL CONCEJO,JESSICA ODETHE SANMARTIN VELASQUEZ,52314516,406,52314516,JESSICA ODETHE SAN MARTIN VELASQUEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,CAREPA,PARTIDO COLOMBIA JUSTA LIBRES,26377979,MARELVIS  VELASQUEZ MENA,No,Femenino,101,Persona Natural,"$65,000.0",ANTIOQUIA,CAREPA,Cédula de Ciudadanía,,Sobrino(a),Donación en especie,02/09/2019,APORTE DE RECIBOS PAGADOS DE MENSUALIDAD INTERNET A NOMBRE DE UNA DE LAS CANDIDATAS AL CONCEJO,JESSICA ODETHE SANMARTIN VELASQUEZ,52314516,407,52314516,JESSICA ODETHE SAN MARTIN VELASQUEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,CAREPA,PARTIDO COLOMBIA JUSTA LIBRES,26377979,MARELVIS  VELASQUEZ MENA,No,Femenino,101,Persona Natural,"$65,000.0",ANTIOQUIA,CAREPA,Cédula de Ciudadanía,,Sobrino(a),Donación en especie,01/10/2019,APORTE DE RECIBOS PAGADOS DE MENSUALIDAD INTERNET A NOMBRE DE UNA DE LAS CANDIDATAS AL CONCEJO,JESSICA ODETHE SANMARTIN VELASQUEZ,52314516,408,52314516,JESSICA ODETHE SAN MARTIN VELASQUEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,CAREPA,PARTIDO COLOMBIA JUSTA LIBRES,26377979,MARELVIS  VELASQUEZ MENA,No,Femenino,101,Persona Natural,"$161,594.0",ANTIOQUIA,CAREPA,Cédula de Ciudadanía,,Sobrino(a),Donación en especie,30/10/2019,APORTE DE RECIBOS PAGADOS DE MENSUALIDAD SERVICIOS PUBLICOS EPM,JESSICA ODETHE SANMARTIN VELASQUEZ,52314516,409,52314516,JESSICA ODETHE SAN MARTIN VELASQUEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,CAREPA,PARTIDO COLOMBIA JUSTA LIBRES,26377979,MARELVIS  VELASQUEZ MENA,No,Femenino,101,Persona Natural,"$122,002.0",ANTIOQUIA,CAREPA,Cédula de Ciudadanía,,Sobrino(a),Donación en especie,08/11/2019,APORTE DE RECIBOS PAGADOS DE MENSUALIDAD SERVICIOS PUBLICOS EPM,JESSICA ODETHE SANMARTIN VELASQUEZ,52314516,410,52314516,JESSICA ODETHE SAN MARTIN VELASQUEZ,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,MUTATA,TODOS UNIDOS POR MUTATA,8110714,RICHAR LEXIT GUEVARA SOTO,No,Masculino,101,Persona Natural,"$9,000,000.0",ANTIOQUIA,MUTATA,Cédula de Ciudadanía,,No Aplica,Donación en especie,10/10/2019,DONACION ESPECIE - LOGISTICA,CARLOS ALBERTO VELEZ CARO,71744532,947,71744532,CARLOS ALBERTO VELEX CARO,TERRITORIALES 2019
Alcaldía,Municipal,ANTIOQUIA,VEGACHI,VEGACHI UN PROYECTO DE TODOS,98696373,DEISON ULILO ACEVEDO MENDEZ,Si,Masculino,101,Persona Natural,"$39,282,850.0",ANTIOQUIA,VEGACHI,Cédula de Ciudadanía,,No Aplica,Aporte,26/07/2019,aportes del candidato ,DEISON ULILO ACEVEDO MENDEZ,98696373,1429,98696373,DEISON ULILO ACEVEDO MENDEZ,TERRITORIALES 2019
Alcaldía,Municipal,ATLANTICO,SABANALARGA,PARTIDO ALIANZA VERDE,8640200,FRANCISCO GUILLERMO BERDUGO RODRIGUEZ,No,Masculino,101,Persona Natural,"$4,865,000.0",ATLANTICO,SABANALARGA,Cédula de Ciudadanía,,No Aplica,Aporte,09/09/2019,honorarios por concepto en ejercicio de mi profesion como abogado,FRANCISCO GUILLERMO BERDUGO RODRIGUEZ,8640200,1833,8640200,FRANCISCO GUILLERMO BERDUGO RODRIGUEZ,TERRITORIALES 2019
Alcaldía,Municipal,BOLIVAR,ACHI,PARTIDO LIBERAL COLOMBIANO,1047369633,JUAN CARLOS BECERRA GUZMAN,No,Masculino,101,Persona Natural,"$10,000,000.0",BOLIVAR,ACHI,Cédula de Ciudadanía,,Hermano(a),Aporte,05/08/2019,Aporte a la campaña política de Juan Carlos Becerra Guzmán a la Alcaldía Municipal  - periodo 2020 -2023,FREIMAN ENRIQUE BECERRA GUZMAN,73183355,1950,73183355,FREIMAN ENRIQUE BECERRA GUZMAN,TERRITORIALES 2019
Alcaldía,Municipal,BOLIVAR,ACHI,PARTIDO LIBERAL COLOMBIANO,1047369633,JUAN CARLOS BECERRA GUZMAN,No,Masculino,101,Persona Natural,"$10,000,000.0",BOLIVAR,ACHI,Cédula de Ciudadanía,,No Aplica,Aporte,12/08/2019,Aporte de recursos propios a la campaña Juan Carlos Becerra Guzman como aspirante a la Alcaldia Municipal de Achi Bolivar,JUAN CARLOS BECERRA GUZMAN,1047369633,1951,1047369633,JUAN CARLOS BECERRA GUZMAN,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,LA UVITA,PARTIDO ALIANZA VERDE,1049606152,RONALD GERARDO CORDERO JAIME,Si,Masculino,101,Persona Natural,"$34,563,000.0",BOYACA,LA UVITA,Cédula de Ciudadanía,,No Aplica,Aporte,01/08/2019,RECURSOS DEL CANDIDATO ,RONALD GERARDO CORDERO JAIME,1049606152,2752,1049606152,RONALD GERARDO CORDERO JAIME,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,NUEVO COLON,PARTIDO ALIANZA VERDE,7180332,HECTOR WILSON CASTELBLANCO RODRIGUEZ,Si,Masculino,101,Persona Natural,"$35,000,000.0",BOYACA,NUEVO COLON,Cédula de Ciudadanía,,No Aplica,Aporte,10/08/2019,"Aporte de recursos propios a la candidatura de la alcaldía Nuevo Colon Boyacá, provenientes del ejercicio de actividad económica como asesor presupuestal ",HECTOR WILSON CASTELBLANCO RODRIGUEZ,7180332,2853,7180332,HECTOR WILSON CASTELBLANCO RODRIGUEZ,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,SOATA,SOATA JUNTOS POR UN MEJOR FUTURO,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,Si,Masculino,101,Persona Natural,"$5,000,000.0",BOYACA,SOATA,Cédula de Ciudadanía,,No Aplica,Aporte,20/09/2019,INGRESOS  PROPIOS RECIBIDOS POR SERVICIOS PROFESIONALES ,CARLOS JAVIER GUTIERREZ SANDOVAL,4253137,3109,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,SOATA,SOATA JUNTOS POR UN MEJOR FUTURO,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,Si,Masculino,101,Persona Natural,"$10,000,000.0",BOYACA,SOATA,Cédula de Ciudadanía,,No Aplica,Aporte,08/10/2019,RECURSOS PROPIOS POR CONCEPTO DE INGRESOS POR SERVICIOS PROFESIONALES COMO ASESOR  DE ENTIDADES PUBLICAS ,CARLOS JAVIER GUTIERREZ SANDOVAL,4253137,3110,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,SOATA,SOATA JUNTOS POR UN MEJOR FUTURO,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,Si,Masculino,101,Persona Natural,"$5,000,000.0",BOYACA,SOATA,Cédula de Ciudadanía,,No Aplica,Aporte,25/10/2019,APORTES  POR CONCEPTO DE INGRESOS PROPIOS COMO TRABAJADOR INDEPENDIENTE ,CARLOS JAVIER GUTIERREZ SANDOVAL,4253137,3111,4253137,CARLOS JAVIER GUTIERREZ SANDOVAL,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,SORACA,UNIDOS POR EL FUTURO Y LA PROSPERIDAD DE SORACA,9450088,EFRAIN CAMILO BERNAL YANQUEN,No,Masculino,101,Persona Natural,"$11,391,000.0",BOYACA,SORACA,Cédula de Ciudadanía,,No Aplica,Aporte,27/07/2019,Aportes propios,EFRAIN CAMILO BERNAL YANQUEN,9450088,3187,9450088,EFRAIN CAMILO BERNAL YANQUEN,TERRITORIALES 2019
Alcaldía,Municipal,BOYACA,TUNJA,PARTIDO CONSERVADOR COLOMBIANO - ASI - PL,79938937,LUIS ALEJANDRO FUNEME GONZALEZ,Si,Masculino,101,Persona Natural,"$15,000,000.0",BOYACA,TUNJA,Cédula de Ciudadanía,,No Aplica,Aporte,10/10/2019,APORTE EN DINERO DE $15.000.000 SEGÚN COMPROBANTE DE CONSIGNACION No 27435572,ALIZ GISELA RODRIGUEZ BACCA,40035568,3295,40035568,ALIZ GISELA RODRIGUEZ BACCA,TERRITORIALES 2019
Alcaldía,Municipal,CALDAS,MANZANARES,MOVIMIENTO AUTORIDADES INDIGENAS DE COLOMBIA - AICO,24731817,MARTHA LLANETH ALVAREZ SALAZAR,No,Femenino,101,Persona Natural,"$15,000,000.0",CALDAS,MANZANARES,Cédula de Ciudadanía,,No Aplica,Aporte,25/09/2019,APORTE PARA GASTOS DE CAMPAÑA,MARTHA LLANETH ALVAREZ SALAZAR,24731817,3525,24731817,MARTHA LLANETH ALVAREZ SALAZAR,TERRITORIALES 2019
Alcaldía,Municipal,CALDAS,PENSILVANIA,PENSILVANIA PRIMERO,16078091,JORGE ORLANDO GARCIA RESTREPO,Si,Masculino,101,Persona Natural,"$7,000,000.0",CALDAS,PENSILVANIA,Cédula de Ciudadanía,,No Aplica,Aporte,28/07/2019,APORTE PERSONAL A LA CAMPAÑA,JORGE ORLANDO GARCIA RESTREPO,16078091,3578,16078091,JORGE ORLANDO GARCIA RESTREPO,TERRITORIALES 2019
Alcaldía,Municipal,CAQUETA,BELEN DE LOS ANDAQUIES,PARTIDO CENTRO DEMOCRATICO,6801355,OSCAR EDUARDO YANGUAS ARGUELLO,No,Masculino,101,Persona Natural,"$5,000,000.0",CAQUETA,BELEN DE LOS ANDAQUIES,Cédula de Ciudadanía,,Conyuge,Aporte,06/09/2019,APORTE,MARTHA LILIANA RIVERA TRUJILLO,1117486375,3707,1117486375,MARTHA LILIANA RIVERA TRUJILLO,TERRITORIALES 2019
Alcaldía,Municipal,CASANARE,AGUAZUL,UNION CIVICA POR AGUAZUL,40017036,MARIA DEL CONSUELO URREGO CRISTANCHO,No,Femenino,101,Persona Natural,"$1,100,000.0",CASANARE,AGUAZUL,Cédula de Ciudadanía,,Hijo(a),Aporte,18/09/2019,APORTE EN EFECTIVO CON DESTINO A LA CAMPAÑA DE MARIA DEL CONSUELO URREGO CRISTANCHO  PERIODO 2020 - 2023 ,LUIS DAVID LEMUS URREGO,74754622,3942,74754622,LEMUS URREGO LUIS DAVID,TERRITORIALES 2019
Alcaldía,Municipal,CASANARE,AGUAZUL,UNION CIVICA POR AGUAZUL,40017036,MARIA DEL CONSUELO URREGO CRISTANCHO,No,Femenino,101,Persona Natural,"$3,100,000.0",CASANARE,AGUAZUL,Cédula de Ciudadanía,,Hijo(a),Aporte,22/10/2019,APORTE EN EFECTIVO CON DESTINO A LA CAMPAÑA DE MARIA DEL CONSUELO URREGO CRISTANCHO  PERIODO 2020 - 2023 ,LUIS DAVID LEMUS URREGO,74754622,3944,74754622,LUIS DAVID LEMUS URREGO,TERRITORIALES 2019
Alcaldía,Municipal,CASANARE,AGUAZUL,UNION CIVICA POR AGUAZUL,40017036,MARIA DEL CONSUELO URREGO CRISTANCHO,No,Femenino,101,Persona Natural,"$2,500,000.0",CASANARE,AGUAZUL,Cédula de Ciudadanía,,Hijo(a),Aporte,25/10/2019,APORTE EN EFECTIVO CON DESTINO A LA CAMPAÑA DE MARIA DEL CONSUELO URREGO CRISTANCHO  PERIODO 2020 - 2023 ,LUIS DAVID LEMUS URREGO,74754622,3945,74754622,LEMUS URREGO LUIS DAVID,TERRITORIALES 2019
Alcaldía,Municipal,CASANARE,AGUAZUL,UNION CIVICA POR AGUAZUL,40017036,MARIA DEL CONSUELO URREGO CRISTANCHO,No,Femenino,101,Persona Natural,"$1,600,000.0",CASANARE,AGUAZUL,Cédula de Ciudadanía,,Hijo(a),Aporte,15/10/2019,APORTE EN EFECTIVO CON DESTINO A LA CAMPAÑA DE MARIA DEL CONSUELO URREGO CRISTANCHO  PERIODO 2020 - 2023 ,LUIS DAVID LEMUS URREGO,74754622,3948,74754622,LEMUS URREGO LUIS DAVID,TERRITORIALES 2019
